week,gene_copy_number,icu_cases,case_number
2020-16,1672256738361370000,101,1014
2020-17,,,
2020-18,524967094921317000,64,921
2020-19,858760144370564000,51,898
2020-20,,46,865
2020-21,7343182820744810000,34,695
2020-22,,,
2020-23,2658059393160550000,24,912
2020-24,,,
2020-25,12821156817828400000,23,1369
2020-26,,,
2020-27,4444046478862640000,6,864
2020-28,,,
2020-29,0,4,317
2020-30,,,
2020-31,0,2,247
2020-32,,,
2020-33,94113319264028600,6,321
2020-34,0,2,272
2020-35,8759933594324630000,4,178
2020-36,2056456332147040000,1,190
2020-37,2135179367103280000,3,219
2020-38,47759689605517700000,0,412
2020-39,25326882626094500000,2,721
2020-40,15495378917052600000,1,972
2020-41,5400028367824820000,3,1146
2020-42,789337570081716000,6,1236
2020-43,6873618305908950000,9,2252
2020-44,7146849918981740000,11,4427
2020-45,22886496522212300000,35,5996
2020-46,74477289763256400000,39,7328
2020-47,46693476506709100000,44,6968
2020-48,65162722702353400000,57,8199
2020-49,73371310173689700000,53,7602
2020-50,62357658224646900000,57,8231
2020-51,81400821813665600000,38,7708
2020-52,89335255230241300000,51,5546
2020-53,48914904660631400000,40,4703
2021-01,47847518401148500000,37,4313
2021-02,60994786412033300000,32,2739
2021-03,410928862155386000000,22,2592
2021-04,66981427288015700000,19,2546
2021-05,130323289458929000000,26,2428
2021-06,63902220066458900000,13,3217
2021-07,181657514861171000000,21,4130
2021-08,620864622837628000000,28,5105
2021-09,961322114682407000000,38,5341
2021-10,1182992629667890000000,36,5954
2021-11,844576208273595000000,57,6209
2021-12,1822133833535610000000,46,6841
2021-13,787647239531644000000,48,7452
2021-14,2443519447658790000000,73,7297
2021-15,2510040459317850000000,42,7174
2021-16,2075820000000000000000,50,5979
2021-17,1798765744195260000000,40,6583
2021-18,3095710000000000000000,32,6117
2021-19,2673680000000000000000,20,4498
2021-20,125797000000000000000,17,2660
2021-21,112020000000000000000,10,1160
2021-22,59269500000000000000,5,1159
2021-23,49398800000000000000,3,563
2021-24,58165500000000000000,2,359
2021-26,10660500000000000000,1,318
2021-28,30590800000000000000,0,525
2021-30,15305000000000000000,4,1054
2021-32,46016800000000000000,3,1599
2021-33,65586600000000000000,7,1563
2021-34,61031300000000000000,11,1339
