,diagnosis_code,number_of_patients,age_group,sex
0,U09.9,186,0-17,male
1,U09.9,2786,18-69,male
2,U09.9,890,70,male
3,U09.9,221,0-17,female
4,U09.9,3520,18-69,female
5,U09.9,618,70,female
6,U09.9,407,0-17,all
7,U09.9,6306,18-69,all
8,U09.9,1508,70,all
9,Z86.1A/U08.9,467,0-17,male
10,Z86.1A/U08.9,7860,18-69,male
11,Z86.1A/U08.9,4530,70,male
12,Z86.1A/U08.9,431,0-17,female
13,Z86.1A/U08.9,12758,18-69,female
14,Z86.1A/U08.9,3985,70,female
15,Z86.1A/U08.9,898,0-17,all
16,Z86.1A/U08.9,20618,18-69,all
17,Z86.1A/U08.9,8515,70,all
