week,number_healthcare_contacts,diagnosis_code
2020-22,35,Z86.1A
2020-23,165,Z86.1A
2020-24,247,Z86.1A
2020-25,231,Z86.1A
2020-26,276,Z86.1A
2020-27,314,Z86.1A
2020-28,308,Z86.1A
2020-29,296,Z86.1A
2020-30,256,Z86.1A
2020-31,284,Z86.1A
2020-32,262,Z86.1A
2020-33,251,Z86.1A
2020-34,287,Z86.1A
2020-35,297,Z86.1A
2020-36,279,Z86.1A
2020-37,259,Z86.1A
2020-38,278,Z86.1A
2020-39,241,Z86.1A
2020-40,306,Z86.1A
2020-41,286,Z86.1A
2020-42,276,Z86.1A
2020-43,284,Z86.1A
2020-44,276,Z86.1A
2020-45,280,Z86.1A
2020-46,276,Z86.1A
2020-47,351,Z86.1A
2020-48,390,Z86.1A
2020-49,458,Z86.1A
2020-50,511,Z86.1A
2020-51,471,Z86.1A
2020-52,322,Z86.1A
2020-53,195,Z86.1A
2021-01,45,Z86.1A
2021-02,25,Z86.1A
2021-03,29,Z86.1A
2021-04,29,Z86.1A
2021-05,24,Z86.1A
2021-06,22,Z86.1A
2021-07,12,Z86.1A
2021-08,17,Z86.1A
2021-09,7,Z86.1A
2021-10,7,Z86.1A
2021-11,8,Z86.1A
2021-12,10,Z86.1A
2021-13,,Z86.1A
2021-14,,Z86.1A
2021-15,,Z86.1A
2021-16,,Z86.1A
2021-17,,Z86.1A
2021-18,,Z86.1A
2021-19,,Z86.1A
2021-20,,Z86.1A
2021-21,,Z86.1A
2021-22,,Z86.1A
2021-23,,Z86.1A
2021-24,,Z86.1A
2021-25,,Z86.1A
2021-26,,Z86.1A
2021-27,,Z86.1A
2021-28,,Z86.1A
2021-29,,Z86.1A
2021-30,,Z86.1A
2021-31,,Z86.1A
2021-32,,Z86.1A
2021-33,,Z86.1A
2021-34,,Z86.1A
2021-35,,Z86.1A
2021-36,,Z86.1A
2021-37,,Z86.1A
2021-38,,Z86.1A
2021-39,,Z86.1A
2021-40,,Z86.1A
2021-41,,Z86.1A
2021-42,,Z86.1A
2021-43,,Z86.1A
2021-44,,Z86.1A
2021-45,,Z86.1A
2021-46,,Z86.1A
2021-47,,Z86.1A
2021-48,,Z86.1A
2021-49,,Z86.1A
2021-50,,Z86.1A
2021-51,,Z86.1A
2021-52,,Z86.1A
2022-01,,Z86.1A
2022-02,,Z86.1A
2022-03,,Z86.1A
2022-04,,Z86.1A
2022-05,,Z86.1A
2022-06,,Z86.1A
2022-07,,Z86.1A
2022-08,,Z86.1A
2022-09,,Z86.1A
2022-10,,Z86.1A
2022-11,,Z86.1A
2022-12,,Z86.1A
2022-13,,Z86.1A
2022-14,,Z86.1A
2022-15,,Z86.1A
2022-16,,Z86.1A
2022-17,,Z86.1A
2022-18,,Z86.1A
2022-19,,Z86.1A
2022-20,,Z86.1A
2022-21,,Z86.1A
2020-22,,U08.9
2020-23,,U08.9
2020-24,,U08.9
2020-25,,U08.9
2020-26,,U08.9
2020-27,,U08.9
2020-28,,U08.9
2020-29,,U08.9
2020-30,,U08.9
2020-31,,U08.9
2020-32,,U08.9
2020-33,,U08.9
2020-34,,U08.9
2020-35,,U08.9
2020-36,,U08.9
2020-37,,U08.9
2020-38,,U08.9
2020-39,,U08.9
2020-40,,U08.9
2020-41,,U08.9
2020-42,4,U08.9
2020-43,,U08.9
2020-44,,U08.9
2020-45,,U08.9
2020-46,,U08.9
2020-47,,U08.9
2020-48,5,U08.9
2020-49,6,U08.9
2020-50,32,U08.9
2020-51,50,U08.9
2020-52,102,U08.9
2020-53,246,U08.9
2021-01,532,U08.9
2021-02,708,U08.9
2021-03,772,U08.9
2021-04,777,U08.9
2021-05,744,U08.9
2021-06,758,U08.9
2021-07,823,U08.9
2021-08,749,U08.9
2021-09,714,U08.9
2021-10,817,U08.9
2021-11,712,U08.9
2021-12,763,U08.9
2021-13,681,U08.9
2021-14,703,U08.9
2021-15,829,U08.9
