week,value,wwtp
2020-16,0.0,"Bromma WWTP, Järva Inlet"
2020-19,0.0,"Bromma WWTP, Järva Inlet"
2020-21,0.0,"Bromma WWTP, Järva Inlet"
2020-23,0.2,"Bromma WWTP, Järva Inlet"
2020-27,0.0,"Bromma WWTP, Järva Inlet"
2020-31,0.0,"Bromma WWTP, Järva Inlet"
2020-33,0.0,"Bromma WWTP, Järva Inlet"
2020-34,0.0,"Bromma WWTP, Järva Inlet"
2020-35,0.003,"Bromma WWTP, Järva Inlet"
2020-36,0.18,"Bromma WWTP, Järva Inlet"
2020-37,0.05,"Bromma WWTP, Järva Inlet"
2020-38,0.52,"Bromma WWTP, Järva Inlet"
2020-39,0.43,"Bromma WWTP, Järva Inlet"
2020-40,0.0,"Bromma WWTP, Järva Inlet"
2020-41,0.0,"Bromma WWTP, Järva Inlet"
2020-42,0.0,"Bromma WWTP, Järva Inlet"
2020-43,0.0,"Bromma WWTP, Järva Inlet"
2020-44,0.22,"Bromma WWTP, Järva Inlet"
2020-45,0.65,"Bromma WWTP, Järva Inlet"
2020-46,1.72,"Bromma WWTP, Järva Inlet"
2020-47,0.93,"Bromma WWTP, Järva Inlet"
2020-48,2.7,"Bromma WWTP, Järva Inlet"
2020-49,4.19,"Bromma WWTP, Järva Inlet"
2020-50,3.36,"Bromma WWTP, Järva Inlet"
2020-51,0.75,"Bromma WWTP, Järva Inlet"
2020-52,2.13,"Bromma WWTP, Järva Inlet"
2020-53,0.72,"Bromma WWTP, Järva Inlet"
2021-01,1.55,"Bromma WWTP, Järva Inlet"
2021-02,0.65,"Bromma WWTP, Järva Inlet"
2021-03,0.0,"Bromma WWTP, Järva Inlet"
2021-04,0.39,"Bromma WWTP, Järva Inlet"
2021-05,2.27,"Bromma WWTP, Järva Inlet"
2021-06,0.54,"Bromma WWTP, Järva Inlet"
2021-07,3.09,"Bromma WWTP, Järva Inlet"
2021-08,2.76,"Bromma WWTP, Järva Inlet"
2021-09,3.56,"Bromma WWTP, Järva Inlet"
2021-10,15.0,"Bromma WWTP, Järva Inlet"
2021-11,7.72,"Bromma WWTP, Järva Inlet"
2021-12,16.64,"Bromma WWTP, Järva Inlet"
2021-13,4.67,"Bromma WWTP, Järva Inlet"
2021-14,27.28,"Bromma WWTP, Järva Inlet"
2021-15,30.32,"Bromma WWTP, Järva Inlet"
2021-16,7.07,"Bromma WWTP, Järva Inlet"
2021-17,10.68,"Bromma WWTP, Järva Inlet"
2021-18,12.71,"Bromma WWTP, Järva Inlet"
2021-19,25.9,"Bromma WWTP, Järva Inlet"
2021-20,2.12,"Bromma WWTP, Järva Inlet"
2021-21,0.3,"Bromma WWTP, Järva Inlet"
2021-22,0.69,"Bromma WWTP, Järva Inlet"
2021-23,0.0,"Bromma WWTP, Järva Inlet"
2021-24,0.0,"Bromma WWTP, Järva Inlet"
2021-26,0.19,"Bromma WWTP, Järva Inlet"
2021-28,0.06,"Bromma WWTP, Järva Inlet"
2021-30,0.55,"Bromma WWTP, Järva Inlet"
2021-32,0.31,"Bromma WWTP, Järva Inlet"
2021-33,1.39,"Bromma WWTP, Järva Inlet"
2021-34,0.27,"Bromma WWTP, Järva Inlet"
2021-35,4.22,"Bromma WWTP, Järva Inlet"
2021-36,1.08,"Bromma WWTP, Järva Inlet"
2021-37,1.88,"Bromma WWTP, Järva Inlet"
2020-16,0.25,"Bromma WWTP, Riksby Inlet"
2020-19,0.0,"Bromma WWTP, Riksby Inlet"
2020-21,0.43,"Bromma WWTP, Riksby Inlet"
2020-23,0.0,"Bromma WWTP, Riksby Inlet"
2020-27,0.0,"Bromma WWTP, Riksby Inlet"
2020-31,0.0,"Bromma WWTP, Riksby Inlet"
2020-33,0.0,"Bromma WWTP, Riksby Inlet"
2020-34,0.01,"Bromma WWTP, Riksby Inlet"
2020-35,0.17,"Bromma WWTP, Riksby Inlet"
2020-36,0.0,"Bromma WWTP, Riksby Inlet"
2020-37,0.1,"Bromma WWTP, Riksby Inlet"
2020-38,0.62,"Bromma WWTP, Riksby Inlet"
2020-39,0.99,"Bromma WWTP, Riksby Inlet"
2020-40,0.19,"Bromma WWTP, Riksby Inlet"
2020-41,0.0,"Bromma WWTP, Riksby Inlet"
2020-42,0.4,"Bromma WWTP, Riksby Inlet"
2020-43,0.41,"Bromma WWTP, Riksby Inlet"
2020-44,0.29,"Bromma WWTP, Riksby Inlet"
2020-45,2.36,"Bromma WWTP, Riksby Inlet"
2020-46,0.59,"Bromma WWTP, Riksby Inlet"
2020-47,1.66,"Bromma WWTP, Riksby Inlet"
2020-48,1.22,"Bromma WWTP, Riksby Inlet"
2020-49,1.42,"Bromma WWTP, Riksby Inlet"
2020-50,1.3,"Bromma WWTP, Riksby Inlet"
2020-51,1.09,"Bromma WWTP, Riksby Inlet"
2020-52,0.63,"Bromma WWTP, Riksby Inlet"
2020-53,0.8,"Bromma WWTP, Riksby Inlet"
2021-01,0.81,"Bromma WWTP, Riksby Inlet"
2021-02,0.87,"Bromma WWTP, Riksby Inlet"
2021-03,0.0,"Bromma WWTP, Riksby Inlet"
2021-04,0.71,"Bromma WWTP, Riksby Inlet"
2021-05,0.57,"Bromma WWTP, Riksby Inlet"
2021-06,0.38,"Bromma WWTP, Riksby Inlet"
2021-07,1.07,"Bromma WWTP, Riksby Inlet"
2021-08,1.12,"Bromma WWTP, Riksby Inlet"
2021-09,5.12,"Bromma WWTP, Riksby Inlet"
2021-10,6.4,"Bromma WWTP, Riksby Inlet"
2021-11,2.39,"Bromma WWTP, Riksby Inlet"
2021-12,19.95,"Bromma WWTP, Riksby Inlet"
2021-13,11.38,"Bromma WWTP, Riksby Inlet"
2021-14,6.86,"Bromma WWTP, Riksby Inlet"
2021-15,26.24,"Bromma WWTP, Riksby Inlet"
2021-16,4.6,"Bromma WWTP, Riksby Inlet"
2021-17,21.78,"Bromma WWTP, Riksby Inlet"
2021-18,13.4,"Bromma WWTP, Riksby Inlet"
2021-19,22.12,"Bromma WWTP, Riksby Inlet"
2021-20,0.0,"Bromma WWTP, Riksby Inlet"
2021-21,0.26,"Bromma WWTP, Riksby Inlet"
2021-22,0.29,"Bromma WWTP, Riksby Inlet"
2021-23,0.0,"Bromma WWTP, Riksby Inlet"
2021-24,0.69,"Bromma WWTP, Riksby Inlet"
2021-26,0.0,"Bromma WWTP, Riksby Inlet"
2021-28,0.08,"Bromma WWTP, Riksby Inlet"
2021-30,0.19,"Bromma WWTP, Riksby Inlet"
2021-32,0.46,"Bromma WWTP, Riksby Inlet"
2021-33,0.62,"Bromma WWTP, Riksby Inlet"
2021-34,1.21,"Bromma WWTP, Riksby Inlet"
2021-35,2.43,"Bromma WWTP, Riksby Inlet"
2021-36,0.58,"Bromma WWTP, Riksby Inlet"
2021-37,0.48,"Bromma WWTP, Riksby Inlet"
2020-16,0.06,"Bromma WWTP, Hässelby Inlet"
2020-19,0.0,"Bromma WWTP, Hässelby Inlet"
2020-21,0.0,"Bromma WWTP, Hässelby Inlet"
2020-23,0.0,"Bromma WWTP, Hässelby Inlet"
2020-27,0.0,"Bromma WWTP, Hässelby Inlet"
2020-31,0.0,"Bromma WWTP, Hässelby Inlet"
2020-33,0.0,"Bromma WWTP, Hässelby Inlet"
2020-34,0.0,"Bromma WWTP, Hässelby Inlet"
2020-35,0.09,"Bromma WWTP, Hässelby Inlet"
2020-36,0.0,"Bromma WWTP, Hässelby Inlet"
2020-37,0.31,"Bromma WWTP, Hässelby Inlet"
2020-38,2.04,"Bromma WWTP, Hässelby Inlet"
2020-39,0.0,"Bromma WWTP, Hässelby Inlet"
2020-40,0.0,"Bromma WWTP, Hässelby Inlet"
2020-41,0.4,"Bromma WWTP, Hässelby Inlet"
2020-42,0.0,"Bromma WWTP, Hässelby Inlet"
2020-43,0.0,"Bromma WWTP, Hässelby Inlet"
2020-44,0.29,"Bromma WWTP, Hässelby Inlet"
2020-45,0.89,"Bromma WWTP, Hässelby Inlet"
2020-46,0.35,"Bromma WWTP, Hässelby Inlet"
2020-47,0.0,"Bromma WWTP, Hässelby Inlet"
2020-48,1.18,"Bromma WWTP, Hässelby Inlet"
2020-49,1.44,"Bromma WWTP, Hässelby Inlet"
