week,relative_concentration,facility
2020-44,68.0,Umeå
2020-45,53.66666667,Umeå
2020-46,106.0,Umeå
2020-47,76.66666667,Umeå
2020-48,76.0,Umeå
2020-49,97.66666667,Umeå
2020-50,125.6666667,Umeå
2020-51,157.0,Umeå
2020-52*,,Umeå
2020-53*,,Umeå
2021-01,166.0,Umeå
2021-02,125.3333333,Umeå
2021-03,96.66666667,Umeå
2021-04,105.6666667,Umeå
2021-05,50.0,Umeå
2021-06,67.0,Umeå
2021-07,92.0,Umeå
2021-08,55.0,Umeå
2021-09,63.0,Umeå
2021-10,81.0,Umeå
2021-11**,91.0,Umeå
2021-12*,,Umeå
2021-13,119.0,Umeå
2021-14,155.0,Umeå
2021-15,64.0,Umeå
2021-16,87.0,Umeå
2021-17,74.0,Umeå
2021-18***,224.0,Umeå
2021-19***,190.0,Umeå
2021-20***,115.0,Umeå
2021-21***,144.0,Umeå
2021-22***,115.0,Umeå
